edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,M,SOLTERO,AGRICULTOR,CIUDAD DE MEXICO,VALLE ORIENTE,SAN PEDRO GARZA GARCIA,02/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,JAGUAR,LAND ROVER,2023,JALISCO,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,M,CASADO,COMERCIANTE,NUEVO LEON,VALLE SAN ANGEL,SAN PEDRO GARZA GARCIA,03/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,NISSAN,INFINITI,2017,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,F,CASADO,HOGAR,CIUDAD DE MEXICO,SIERRA DEL VALLE,SAN PEDRO GARZA GARCIA,03/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,HONDA,CRV,2015,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,F,SOLTERO,EMPLEADO,NUEVO LEON,LUIS ECHEVERRIA,SAN PEDRO GARZA GARCIA,03/11/2023,GRAFITO,ALUMINIO,SAN PEDRO 400,CHRYSLER,AVENGER,2008,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,M,CASADO,COMERCIANTE,NUEVO LEON,VILLA DEL RIO,MONTERREY,04/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,FORD,RANGER,2019,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,M,CASADO,PROFESIONISTA,SINALOA,PRIVANZAS,SAN PEDRO GARZA GARCIA,04/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,TESLA,ELECTRICO,2023,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,F,SOLTERO,EMPLEADO,NUEVO LEON,CIUDAD SATELITE,MONTERREY,04/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,MAZDA,MAZDA 2,2023,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,SOLTERO,EMPLEADO,SONORA,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,05/11/2023,LAZARO CARDENAS,REAL SAN AGUSTIN,ZONA LOMA LARGA,MAZDA,MAZDA 3,2021,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,F,CASADO,HOGAR,NUEVO LEON,BALCONES DEL CARMEN,MONTERREY,09/11/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,TOYOTA,LAND CRUSHIER,2007,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,M,CASADO,VENTAS,NUEVO LEON,CUMBRES SANTA CLARA,MONTERREY,09/11/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,MINI COOPER,S CLUB MAN,2019,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
