"Tipo de intervención:
Nueva o rehabilitada",Fecha de inicio de la intervención,Fecha de terminación de la intervención,Nombre de la calle y entre calles,Material de pavimientación del arroyo vial,Costo,URL del Diseño del proyecto,Total de metros cuadrados intervenidos
Rehabilitación,3-oct-20,3-oct-20,Entre Rio Suchiate y Rio Jordan,Pavimento de concreto Mr45,"$62,277,098.66",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=167,14500
Rehabilitación,7-oct-20,7-oct-20,"Av. Eugenio garza lagüera, entre David Alfaro Siqueiros y Av. Pedro R. Vazquez, San Pedro Garza García, N.L.",Carpeta asfáltica,"$1,463,754.00",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=173,700
Rehabilitación,25-oct-21,25-oct-21,"Entre las calles Josefa Ortiz de Domínguez ""la Corregidora"" y Mariano Jiménez, en San pedro Garza García.",Pavimento de concreto Mr45,"$68,948,503.28",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=322,5000
Rehabilitación,17-dic-21,17-dic-21,"Calle San Ángel, en San Pedro Garza García, N.L.",Carpeta asfáltica,"$3,335,068.78",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=339,3920
Rehabilitación,17-dic-21,17-dic-21,"calles Roble, Encinos y Cedros, de la Col. Montebello, en el municipio de San Pedro, Garza García, N.L.",Carpeta asfáltica,"$2,927,877.34",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=341,2776
Rehabilitación,17-dic-21,17-dic-21,"Calles Blanca Celia, Esperanza, Rosario oriente, Gabriela, Elisa, Adriana, Ana Maria y Rosario poniente en colonia Ampliación Valle del Mirador.",Carpeta asfáltica,"$2,933,034.78",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=340,8684
Rehabilitación,13-dic-21,13-dic-21,"Calle Bugambilia, Col. Colorines, en el municipio de San Pedro Garza García, N.L.",Carpeta asfáltica,"$3,096,480.97",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=325,4150
Rehabilitación,24 de mayo 2021,25 de mayo 2021,Emiliano Zapata,Mezcla de concreto asfáltico y emulsión asfáltica de rompimineto rápido ecr-60,"$6,289,694.64",,36442
Rehabilitación,26 de mayo 2021,27 de mayo 2021,Azufre,Mezcla de concreto asfáltico y emulsión asfáltica de rompimineto rápido ecr-60,,,
Rehabilitación,28 de mayo 2021,28 de mayo 2021,Diego Saldivar,Mezcla de concreto asfáltico y emulsión asfáltica de rompimineto rápido ecr-60,,,
