edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status
34,M,SOLTERO,EMPLEADO,TLAXCALA,RESERVA DE SAN FRANCISCO,APODACA,01/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,TOYOTA,HILUX,2022,ESTADO DE MEXICO,PAGO MULTA
34,F,DIVORCIADO,NO PROPORCIONA DATOS ,CHIHUAHUA,RINCON DE SAN JERONIMO,MONTERREY,01/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,TOYOTA,HIGHLANDER,2022,NUEVO LEON,POR DECIDIR
57,M,CASADO,VENTAS,NUEVO LEON,COLORINES,SAN PEDRO GARZA GARCIA,01/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,BMW,SERIES 5,2018,NUEVO LEON,POR DECIDIR
35,M,CASADO,EMPLEADO,SAN LUIS POTOSI,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,03/09/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,TOYOTA,TACOMA,2018,NUEVO LEON,PAGO MULTA
26,M,SOLTERO,EMPLEADO,NUEVO LEON,VISTA A LA SIERRA,SANTA CATARINA,03/09/2023,CALZADA SAN PEDRO,RIO GUADALQUIVIR,DEL VALLE,CHEVROLET,SPARK,2020,NUEVO LEON,POR DECIDIR
32,F,SOLTERO,AUXILIAR ADMINISTRATIVO,NUEVO LEON,BOSQUES DEL PONIENTE,SANTA CATARINA,03/09/2023,ALFONSO REYES ,JOSE CALDERON,BOSQUES DEL VALLE,MAZDA,MAZDA,2012,HIDALGO,TRABAJO COMUNITARIO
22,M,SOLTERO,ESTUDIANTE,NUEVO LEON,DEL ESTADIO,MONTERREY,04/09/2023,LAZARO CARDENAS,OCTAVIO PAZ,VALLE ORIENTE,CHRYSLER,DODGE RAM,2015,NUEVO LEON,TRABAJO COMUNITARIO
53,M,CASADO,COMERCIANTE,CIUDAD DE MEXICO,MIRAVALLE,MONTERREY,08/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,FORD,LINCOLN,2022,NUEVO LEON,POR DECIDIR
37,M,CASADO,EMPRESARIO,NUEVO LEON,HACIENDA SAN AGUSTIN,SAN PEDRO GARZA GARCIA,08/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,TOYOTA,TACOMA,2018,NUEVO LEON,PAGO MULTA
47,M,UNION LIBRE,EMPRESARIO,ARGENTINA,RESIDENCIAL CUMBRES,QUINTANA ROO,09/09/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,TOYOTA,COROLLA,2023,NUEVO LEON,POR DECIDIR
34,M,SOLTERO,CHOFER,NUEVO LEON,FOMERREY 45,MONTERREY,09/09/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,NISSAN,TSURU,2001,NUEVO LEON,TRABAJO COMUNITARIO
25,M,SOLTERO,ESTUDIANTE,VERACRUZ,CHEPEVERA,MONTERREY,09/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,VOLKSWAGEN,T-CROSS,2021,VERACRUZ,PAGO MULTA
31,M,SOLTERO,EMPLEADO,COLOMBIA,LOS ALTOS,MONTERREY,10/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,GENERAL MOTORS,CRUZE,2010,NUEVO LEON,TRABAJO COMUNITARIO
43,F,CASADO,HOGAR,JALISCO,CERRADAS DE CUMBRES,MONTERREY,10/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,MERCEDES BENZ,GLA,2021,JALISCO,TRABAJO COMUNITARIO
51,M,CASADO,MEDICO,TAMAULIPAS,QUINTA REAL,TAMAULIPAS,10/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,TOYOTA,SIENNA,2020,TAMAULIPAS,PAGO MULTA
25,F,SOLTERO,EMPLEADO,SINALOA,SAN PEDRO CASCO,SAN PEDRO GARZA GARCIA,10/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,VOLKSWAGEN,JETTA,2019,SINALOA,PAGO MULTA
59,M,CASADO,COMERCIANTE,ZACATECAS,ACERO,MONTERREY,13/09/2023,VIRGILIO CARDENAS,ENRIQUE RAMIREZ,REVOLUCION,TOYOTA,CHR,SE DESCONOCE,NUEVO LEON,POR DECIDIR
19,M,SOLTERO,ESTUDIANTE,SINALOA,LAS PRIVANZAS,SAN PEDRO GARZA GARCIA,14/09/2023,CALZADA DEL VALLE,RIO TAMAZUNCHALE,DEL VALLE,HONDA,FIT,2016,HIDALGO,TRABAJO COMUNITARIO
