Responsable,"Tipo de intervención:
 Nueva/existente/ liberada",Tipo (construcción y/o rehabilitación),Fecha de inicio de la intervención peatonal (mes / año),Fecha de construcción / rehabilitación (mes/año),Colonia - ubicación de la banqueta,Calle principal,Calle donde inicia,Calle donde termina,Inversión de la intervención (MXN) - costo total,Descripción de la obra,Total de metros cuadrados intervenidos,Min. 2.00m               Max. 3.00m,Georeferenciación,Latitud y longitud,"Ubicación
 Archivo vectorial","Tipo de calle en donde se implementó
 (Clasificaciones en la norma técnica de aceras)",Evidencia: Diseño del proyecto,Evidencia: fotos,Comentarios
SIOP,Existente,Rehabilitación - Banquetas en Calzada del Valle,,3-oct-2020,Calzada del Valle,Entre Rio Suchiate y Rio Jordan,Rio Suchiate ,Rio Jordan,"$62,277,098.66","Construcción de infraestructura subterranea para alojar los servicios de energia electrica y Telecomunicaciones, construcción de pavimentos, banquetas, jardineria, arboles, alumbrado.",4400,2.10 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=167,"25.659623, -100.379204",,,,,Este contrato incluye rehabilitacion de banqueta y pavimento
SIOP,Existente,Rehabilitación - Banquetas Centrito Valle,,7-oct-2020,"Col. Centrito Valle, San Pedro Garza García, N.L. ","Río mississipi, entre río grijalva y río tamazunchale ; río grijalva entre orinoco y río mississippi y río tamazunchale entre río orinoco y río mississippi",Grijalva ,Tamzunchale ,"$795,061.07","Accesibilidad universal, correcciones de baches, rehabilitación de banquetas en mal estado y movilidad peatonal",271,3.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=172,"25.659035, -100.368061",,,,,Recurso participativo
SIOP,Existente,Rehabilitación - Trabajo en Rotonda Fundadores,,7-oct-2020,"Av. Eugenio garza lagüera, entre David Alfaro Siqueiros y Av. Pedro R. Vazquez, San Pedro Garza García, N.L.","Av. Eugenio garza lagüera, entre David Alfaro Siqueiros y Av. Pedro R. Vazquez, San Pedro Garza García, N.L.",Sobre rotonda Fundadores en Av. Eugenio Garza Laguera,Sobre rotonda Fundadores en Av. Eugenio Garza Laguera,"$1,463,754.00","700 m2 de carpeta asfaltica, rampas de accesibilidad,100 m2 de banqueta y pasto",100,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=173,"25.639656, -100.319919",,,,,Recurso participativo
SIOP,Existente,Rehabilitación - Banqueta andador calle Montes Rocallosos y Av. Real San Agustín fase 2,,7-oct-2020,"Col. Residencial San Agustín Segundo Sector, San Pedro Garza Garcia, N.L.","Av. Real de San Agustín, ",Sobre Av. Montes Rocallosos,-,"$666,948.76","260 m2 de banqueta, 100 m2 de cama de piedra cacahuate, ciclopuertos, mesas para picnic y 3 arboles de 6"" de diametro.",260,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=174,"25.652033, -100.339225",,,,,Recurso participativo
SIOP,Existente,Rehabilitación - Rehabilitación de Parque Pajaro Carpintero,,5-nov-2020,Col. Casco Sur Oriente,"Entre Degollado, 16 de Septiembre, Galeana y Doblado",N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$4,461,208.11","Obra que incluye ampliacion de banquetas, mobiliario urbano, ampliacion de esquinas, senderos, jardines y accesibilidad universal",519,"Min 1.50m
 Max 2.00m",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=300,"25.656453, -100.392029",,,,,Recurso participativo
SIOP,Existente,Rehabilitación - Rehabilitación de Parque Jardines del Valle,,5-nov-2020,Rio Balsas y Rio de la Plata,Rio Balsas y Rio de la Plata,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$2,879,716.90","Contempla la inclusión de un sistema de riego, mayor y más sana arborización y vegetación, así como la mejora con adoquines y extensión de banquetas en las esquinas del parque.",452,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=298,"25.660282, -100.373877",,,,,Recurso participativo
SIOP,Existente,"Rehabilitación - Prototipo calle completa, Río Grijalva entre Calzada Del Valle y Río Volga",,11-dic-2020,"Río Grijalva entre Calzada Del Valle y Río Volga, San Pedro Garza García, N.L.","Río Grijalva entre Calzada Del Valle y Río Volga, San Pedro Garza García, N.L.",Sobre Rio Grijalva,-,"$1,874,893.29","Está orientada a mejorar sustancialmente la competitividad funcional, ambiental y económica del barrio, para potencializar la conectividad de las actividades residenciales, comerciales y culturales , y a su vez, hacer sostenible la movilidad humana, usar eficientemente el territorio y la modernizar la infraestructura.",1500,1.60 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=301,"25.655602, -100.369321",,,,,Recurso participativo
SIOP,Existente,Rehabilitación - Ampliación de la calle José Vasconcelos,,25-oct-2021,"Entre las calles Josefa Ortiz de Domínguez ""la Corregidora"" y Mariano Jiménez, en San pedro Garza García.","Entre las calles Josefa Ortiz de Domínguez ""la Corregidora"" y Mariano Jiménez, en San pedro Garza García.",Corregidora ,Jimenez,"$68,948,503.28","El proyecto de “La Nueva Vasconcelos” es una intervención vial y peatonal en el tramo de Jiménez a Corregidora, con una ampliación a cuatro carriles, dos por cada sentido, banquetas amplias, nuevo arbolado, cruces peatonales seguros, gestión del transporte público, semáforos inteligentes y la eliminación de cableado aéreo.",2600,"Min 2.00 m
 Max 3.00 m",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=322,"25.663699, -100.407009",,,,,Pavimento de concreto Mr45
SIOP,Existente,Corredor de movilidad segura en Alfonso Reyes ,,1-oct-2021,Sobre Av. Alfonso Reyes,Av. Alfonso Reyes,Av. Olimpiadas,Bajo puente de la UDEM,"$1,092,577.27","Se busca mejorar la movilidad y garantizar la seguridad vial para todas las personas que transitan por Ave. Alfonso Reyes, con el fin último de mejorar la calidad de vida de la ciudadanía. Mejorar la movilidad en la zona sur-poniente del municipio, mejorar y garantizar la seguridad vial para todas las personas usuarias de la calle, reducir los tiempos de traslado sobre Alfonso Reyes y aumentar la cantidad de viajes en medios no motorizados
",3131,Min 1.50 m                          Max 2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,"25.648115, -100.387764",,,,,
SIOP,Existente,Centro comunitario el Obispo ,,16-may-2022,El Obispo,Calle Eulalio Guzman y andador Corregidora,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$798,956.60","Consta de la construcción de un espacio que brinda a la comunidad la oportunidad del desarrollo de distintas   capacidades a traves de talleres, pláticas, cursos y juntas. La edificación considera un área de trabajo recepción, 1/2 baño,archivero, cafe, zink y bodega.",28,1.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=387,"25.679110, -100.401835",,,,,
