﻿No. Folio,NOMBRE/RAZÓN SOCIAL ,DESCRIPCIÓN DETALLADA DEL APOYO ,Field 4,Field 5,RECEPCIÓN,"FECHA RECEPCIÓN
(DÍA/MES/AÑO)",RESGUARDO DEL DONATIVO,DESTINO DEL DONATIVO
1,PERSONA FÍSICA,"'- Guantes De Latex 3 Cajas (100 Piezas C/u)
- Guantes De Nitrilo 2 Cajas (100 Piezas C/u)
- Cubrebocas 50 Piezas
- Gel Antibacterial 2 Galones",,,Entrega oficinas DIF,26/03/20,Dirección del DIF,Personal operativo COVID-19
2,PERSONA FÍSICA,"- 22 Botes De Fórmula Para Bebé
- 33 Paquetes De Pañales
",,,Entrega oficinas DIF,26/03/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
3,PERSONA FÍSICA,"- 20 Latas Leche Para Bebé
- 30 Paquetes De Pañales Con 25 Piezas",,,Entrega oficinas DIF,26/03/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
4,PERSONA FÍSICA,"- 45 Paquetes De Pañales
- 13 Paq Toallitas Húmedas
- 10 Latas De Fórmula Para Bebé ",,,Entrega oficinas DIF,26/03/20,Comedor ,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
5,PERSONA FÍSICA,"'- 6 Botes Fórmula Para Bebé
- 12 Botes Fórmula Para Bebé
- 16 Paq. Pañal 66 Piezas C/u
 - 10 Paq. Pañal C/80 Piezas C/u
- 20 Paq. Pañal (80 Piezas) ",,,Entrega oficinas DIF,27/03/20,Comedor ,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
6,PERSONA MORAL,"- 84 Cajas Con 12 Piezas De Cloro C/u
Total: 900 Botellas",,,Entrega oficinas DIF,31/03/20,Comedor ,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad"
7,PERSONA MORAL,"- 1,000 Piezas Productos De 25 Gramos",,,Recoger planta Bokados,01/04/20,Comedor ,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
8,PERSONA MORAL,"'- 9,666 Piezas Suero
 (1,666 Cajas Con 6 Piezas La Caja)",,,Entrega oficinas DIF,02/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
9,PERSONA MORAL,"'- 500 Despensas
 (Productos Varios, Desglose En Correo)",,,Pasar a recoger,02/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
10,PERSONA FÍSICA,"- 1,600 Cubrebocas De Tela",,,Entrega oficinas DIF,03/04/20,Comedor ,Personal operativo COVID-19 y comunidad
11,PERSONA MORAL,"'- 1,200 Productos
(100 Cajas, 12 Aceites C/u)",,,Entrega oficinas DIF,07/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
12,PERSONA MORAL,"- 1,200 Pastillas Para Desinfectar Baños",,,Entrega oficinas DIF,07/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad"
13,PERSONA MORAL,"- 1,318 Productos Varios
",,,Entrega oficinas DIF,07/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
14,PERSONA MORAL,"- 2,888 Refrescos
- 5,004 Agua ",,,Entrega Centro Intergeneracional,07/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Desempleo, Discapacidad, Menores "
15,PERSONA FÍSICA,"'
- 197 Productos Varios
(Pañales, Leche, Toallitas, Papilla, Cereal, Etc.)
",,,Entrega oficinas DIF,09/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
16,PERSONA FÍSICA,"- 1,050 Cubrebocas",,,Entrega oficinas DIF,09/04/20,Comedor ,Personal operativo COVID-19 y comunidad
17,PERSONA MORAL,"Total: 5,292 productos (2,748 Litros Jabón Antibacterial  y 2,544 Litros Jabón De Manos)
1a. Entrega 13 Abril: 174 Cajas, 2088 Productos
2a. Entrega 14 Abril: 173 Cajas, 2076 Productos
3a. Entrega 15 Abril: 94 Cajas, 1,128 Productos",,,Entrega oficinas DIF,13/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
18,PERSONA MORAL,"50 Despensas
(Aceite Lto, Arroz 900 Grs, Atun En Aceite 140 Gr, Avena C/cereal 3m 400 Gr, Frijol, Harina 1 Kg, Leche, Pasta Fideo 200 Gr).",,,Recoger en domicilio,13/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
19,PERSONA FÍSICA,47 Despensas y 47 Frascos De Gel Antibacterial,,,Entrega oficinas DIF,14/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
20,PERSONA MORAL,600 Cubrebocas,,,Entrega oficinas DIF,14/04/20,Casa Club,Personal operativo COVID-19 y comunidad
