edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,DictMed,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,SOLTERO,NEGOCIO PROPIO,NUEVO LEON,SAN AGUSTIN,SAN PEDRO GARZA GARCIA,01/07/2023,EBRIEDAD COMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,HONDA,PILOT,2015,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,M,SOLTERO,INGENIERO,NUEVO LEON,PENINSULA,GARCIA,02/07/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,CHEVROLET,CAVALIER,2022,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,M,DIVORCIADO,VENTAS,BAJA CALIFORNIA,CUMBRES,MONTERREY,02/07/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,JEEP,LIBERTY,2010,BAJA CALIFORNIA SUR,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,F,CASADO,HOGAR,NUEVO LEON,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,07/07/2023,EBRIEDAD INCOMPLETA,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,HONDA,ODYSSEY,2018,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,M,CASADO,EMPRESARIO,NUEVO LEON,LOMAS DEL VALLE,SAN PEDRO GARZA GARCIA,07/07/2023,EBRIEDAD INCOMPLETA,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,NISSAN,SENTRA,2023,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,M,SOLTERO,EMPRESARIO,ZACATECAS,VALLE ORIENTE,SAN PEDRO GARZA GARCIA,08/07/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHEVROLET,CHEYENNE,2018,ZACATECAS,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,M,SOLTERO,EMPRESARIO,NUEVO LEON,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,08/07/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,BMW,SERIE M,2008,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,M,SOLTERO,ARQUITECTO,SONORA,VALLE ORIENTE,SAN PEDRO GARZA GARCIA,09/07/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,BEETLE,2013,SONORA,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,M,SOLTERO,EMPLEADO,NUEVO LEON,VILLA MONTA�A,SAN PEDRO GARZA GARCIA,14/07/2023,EBRIEDAD INCOMPLETA,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,BMW,5 SERIE 1,2016,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,M,SOLTERO,EMPLEADO,VERACRUZ,RESIDENCIAL DINASTIA,MONTERREY,14/07/2023,EBRIEDAD INCOMPLETA,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,VOLKSWAGEN,TOOS,2023,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
