Responsable,"Tipo de intervención:
 Nueva/existente/ liberada",Tipo (construcción y/o rehabilitación),Intervención,"Fecha de inicio de la intervención peatonal 
(mes / año)",Fecha de construcción / rehabilitación (mes/año),Fecha de construcción / rehabilitación  - MES,Fecha de construcción / rehabilitación  - AÑO,Colonia - Ubicación de la banqueta,Calle principal,Calle donde inicia,Calle donde termina,Inversión de la intervención (MXN) - costo total,Descripción de la obra,Total de metros lineales intervenidos,Total de metros cuadrados de banqueta,Ancho de la vía peatonal,Georeferenciación,"Ubicación
 Archivo vectorial","Tipo de calle en donde se implementó
 (Clasificaciones en la norma técnica de aceras)",Evidencia: Liga de diseño del proyecto,Evidencia: Liga con fotos,Contrato,Comentarios, 
SIOP,Sin dato,Rehabilitación de banquetas,INTERSECCION 1 GOMEZ MORIN Y ROBLE,31-ago-2019,26-feb-2020,febrero,2020,,,,,"$9,939,729.50",SE COLO MURO DE CONTENCION Y SE CONTINUO CON  ARMADO DE DENTELLONES,236,,,,,,,,MSP-OPM-RP-053/19-CP,,
SIOP,Sin dato,Rehabilitación de banquetas,INTERSECCION 2 CRUCES SEGUROS VASCONCELOS,2-sep-2019,31-oct-2019,octubre,2019,,,,,"$2,074,075.11",SE CONTINUA CON EL BORRADO DE PINTURA,336,,,,,,,,MSP-OPM-RP-057/19-IR,,
SIOP,Sin dato,Rehabilitación de banquetas,REHABILITACION DE PAVIMENTO Y BANQUETA EN CALZADA DEL VALLE DE GOMEZ MORIN A CALZADA SAN PEDRO ( FASE 1 ENTRE CALZADA SAN PEDRO Y RIO MOCTEZUMA ) SPGGNL,4-nov-2019,7-jun-2020,junio,2020,,,,,"$43,944,185.53","CONSTRUCCION ADECUACIONES RED TELMEX, COLADO DE BANQUETAS LADO NTE. GRIJALVA - SAN PEDRO, PAVIMENTO LADO SUR - SAN PEDRO - TAMAZUNCHALE","1,377.00",,,,,,,,MSP-OPM-RP-085/19-CP,,
SIOP,Sin dato,Rehabilitación de banquetas,REGENERACION DE BANQUETAS AV. CORREGIDORA ENTRE VASCONCELOS Y MORONES PRIETO,19-nov-2019,16-abr-2020,abril,2020,,,,,"$22,884,841.86","INSTALACION DE PISO, COLADO DE FIRMES Y CANALIZACION DE TUBERIAS PARA CABLERAS","1,700.00",,,,,,,,MSP-OPM-RP-088/19-CP,,
SIOP,Sin dato,Rehabilitación de banquetas,"CONSTRUCCION Y REPARACION DE BANQUETAS GANADORAS DEL PRESUPUESTO PARTICIPATIVO 2019 AV. MORONES PRIETO ENTRE CASA DE GOBIERNO Y COL. LOS PINOS, COL. VISTA MONTAÑA INTERES SOCIAL, FRACC. LAZARO GARZA AYALA , COL. LOS SAUCES Y COL. CASCO SUR ORIENTE..",22-nov-2019,19-abr-2020,abril,2020,,,,,"$2,200,941.24","COLADO DE BANQUETA, DESMONTE, ARMADO DE ESCURRIMIENTO Y COLADO DEL MISMO",803,,,,,,,,MSP-OPM-RP-PC-101/19-IR,,
SIOP,Sin dato,Rehabilitación de banquetas,"REGENERACION DE BANQUETAS EN ZONAS ESTRATEGICAS ( ADECUACION VIAL EN CRUCES SEGUROS AV. GOMEZ ENTRE AV. VASCONCELOS , CALZADA DEL VALLE Y RIO DE LA PLATA",5-dic-2019,2-may-2020,mayo,2020,,,,,"$20,251,758.30",SE INICIO CON INSTALACION DE LOSETA Y SUMINISTRO DE ARBOLES,703,,,,,,,,MSP-OPM-RP-113/19-CP,,
SIOP,Construcción,Construcción,REGENERACION DE AVENIDA RICARDO MARGAIN  ENTRE AV. INDUSTRIAL Y AV. ALFONSO REYES A PARTIR DE LA CONSTRUCCION DE CRUCES SEGUROS Y APLICACIÓN DE BANQUETAS,5-dic-2019,2-may-2020,mayo,2020,,,,,"$19,889,487.02","RELLENO PARA  ANDADORES, COLADO DE FIRMES Y GUARNICIONES",580,,,,,,,,MSP-OPM-RP-108/19-CP,,
SIOP,Sin dato,Rehabilitación de banquetas,REGENERACION DE BANQUETAS EN ZONAS ESTRATEGICAS ( CALZADA DEL VALLE FASE 2 ),18-dic-2019,13-jul-2020,julio,2020,,,,,"$17,957,161.99",DEMOLICIONES TRAMORIO ROSAS - RIO CAURA SUR.,757,,,,,,,,MSP-OPM-RP-128/19-CP,,
SIOP,Sin dato,Construcción y rehabilitación,"CONSTRUCCION Y REPARACION DE BANQUETAS Y CORDONES GNADORES DEL PRESUPUESTO APRTICIPATIVO 2019, CORDONES EN LA COL. SANTA CRUZ , BANQUETA EN COL. LOS SOLES, BANQUETA EN COL. VALLE DE SAN ANGEL  SECTOR JARDINES, PARADA DE CAMION Y BANQUETAS EN BATALLON DE SNA PATRICIO ENTRE EUGENIO GARZA LAGUERA Y LAMPAZOS, BANQUETA ANDAOR CALLE MONTES ROCALLOSOS Y AV. REAL SAN AGUSTIN EN COL. RESIDENCIAL SAN AGUSTIN 2DO. SECTOR.",16-dic-2019,13-mar-2020,marzo,2020,,,,,"$2,042,544.75",LOS SOLES:  CORREGIR DETALLES EN CALLE CORPORATIVO                                           MONTES ROCALLOSOS: ULTIMO COLADO Y SE HARA PINTURA TERMOPLASTICA                                         VALLE DE SAN ANGEL:  CONTINUA COLADO DE CORDON                                       SANTA CRUZ:  INICIAN TRABAJOS,582,,,,,,,,MSP-OPM-RP-PC-140/19-IR-BIS,,
SIOP,Existente,Rehabilitación - Banquetas en Calzada del Valle,Rehabilitación - Banquetas en Calzada del Valle,,3-oct-2020,octubre,2020,Calzada del Valle,Entre Rio Suchiate y Rio Jordan,Rio Suchiate ,Rio Jordan,"$62,277,098.66","Construcción de infraestructura subterranea para alojar los servicios de energia electrica y Telecomunicaciones, construcción de pavimentos, banquetas, jardineria, arboles, alumbrado.",,4400,2.10 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=167,,,,,,Este contrato incluye rehabilitacion de banqueta y pavimento,1
