﻿Ejercicio,Fecha de inicio del periodo que se informa,Fecha final del periodo que se informa,Numero de expediente del procedimiento,Nombre del proyecto,Justificacion del proyecto,Fuente de financiamiento,Origen de los recursos,Presupuesto,Poblacion o necesidad que responde a la contratacion,Area solicitante,Tipo de procedimiento de contratacion,Numero de expediente del procedimiento 2,Materia,Fundamento legal de la contratacion,Descripcion de las obras bienes o servicios a contratar,Hipervinculo a las cotizaciones presentadas,Adjudicacion,Descripcion de las razones economicas que justifican la eleccion del proveedor,Nombre del proveedor,Primer apellido del proveedor,Segundo apellido del proveedor,Razon social del proveedor,RFC del proveedor,Telefono,Extension,Actividad economica,Nombre del representante legal,Primer apellido del representante legal,Segundo apellido del representante legal,Tipo de vialidad del domicilio fiscal del proveedor,Nombre de vialidad del domicilio fiscal del proveedor,Numero exterior,Numero interior,Tipo de asentamiento del domicilio fiscal del proveedor,Nombre del tipo de asentamiento del domicilio fiscal del proveedor,Nombre del Municipio,Nombre de la entidad federativa,Pais en caso de ser extranjero,Ciudad en caso de ser extranjero,Calle en caso de ser extranjero,numero en caso de ser extranjero,Geopoint,Area contratante,Area responsable de su ejecucion,Numero o clave que identifique al contrato,Fecha del contrato,Monto del contrato sin impuestos,Monto total del contrato con impuestos incluidos,Forma de pago,Objeto del contrato,Condiciones de entrega,Fecha de inicio del plazo de entrega o ejecuciOn,Fecha de termino del plazo de entrega o ejecuciOn,"Hipervinculo al documento del contrato y anexos (SE ANEXA ORDEN DE COMPRA, CONFORME AL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA, NUEVO LEON)",Pagos,Mecanismos de Vigilancia y supervision contratos,Descripcion del destino de las obras bienes y o servicios contratados,Hipervinculo a evidencia comprobatoria del destino,Hipervinculo a prototipo de acta circunstanciada y acuse de recibo de las entregas a los beneficiarios,Rubro,Tipo de auditoria,Hipervinculo al oficio o documento de notificacion de inicio ,Organo que realizo la auditoria,Numero o nomenclatura de auditoria,Objetivo de la realizacion de la auditoria,Rubros sujetos a revision,Hipervinculo al oficio o documento de notificacion de resultados,Hipervinculo a las recomendaciones y u observaciones hechas al sujeto obligado,Hipervinculo a los informes finales de revision y o dictamen,Nota
2020,43891,43921,404458,EMERGENCIA SANITARIA POR COVID 19,INSUMOS DE PROTECCION PARA PERSONAL DE APOYO PARA ENTREGAS EN COLONIAS (GUANTE DESECHABLE ESTERIL MEDIANO),INGRESOS PROPIOS,MUNICIPALES,404458,PERSONAL DE APOYO EN LAS ENTREGAS EN LAS COLONIAS,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,ADJUDICACION DIRECTA,404458,ADQUISICIONES,"ARTICULO 97 Y 213 FRACCION I y III DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA. NUMERAL CUARTO, FRACCION IX DE LA DECLARATORIA DE EMERGENCIA EMITIDA POR EL PRESIDENTE MUNICIPAL EL 17 DE MARZO DE 2020.",100 PIEZAS GUANTE DESECHABLE ESTERIL MEDIANO,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17176_417306.pdf,SE ELIGIO AL PROVEEDOR POR CUMPLIR CON LOS REQUIERIMIENTOS DE CALIDAD DEL PRODUCTO Y TIEMPO DE ENTREGA.,COTIZACION CONFORME PRECIOS DE MERCADO.,NO DATO,NO DATO,NO DATO,MERCADO EDEAL S DE R L,MED050128978,8181340694 Y 8114929900,NO DATO,SERVICIOS MEDICOS,LUIS ROBERTO,GARZA,FLORES,AVENIDA,DEL BOSQUE,144,NO DATO,COLONIA,CUAUHTEMOC,SAN NICOLAS DE LOS GARZA,NUEVO LEON,NO DATO,NO DATO,NO DATO,NO DATO,NO DATO,DIRECCION DE ADQUISICIONES,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,404458,43908,"12,700.00",14.00,TRANSFERENCIA BANCARIA,100 PIEZAS GUANTE DESECHECHABLE ESTERIL MEDIANO,ENTREGA INMEDIATA POR DECLARATORIA DE EMERGENCIA COVID 2019,43908,43921,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17176_417306.pdf,404458,"SUPERVISION DE LOS ENTREGABLES DE CALIDAD SE ENCUENTRAN A CARGO DEL AREA SOLICITANTE, CONFORME AL ARTICULO 19 DE LOS LINEAMIENTOS DE OPERACION DEL FONDO PARA ATENDER LA EMERGENCIA POR EL COVID19, EMITIDOS POR EL MUNCIPIO DE SAN PEDRO, GARZA GARCIA.",SE REALIZO ENTREGA AL PERSONAL DE APOYO QUE ACUDE A LAS ENTREGAS EN LAS COLONIAS,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17519_Documento%20Entregas%20COVID-19.pdf ,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17538_Lista%20de%20Apoyos%20DIF_4.pdf,INTERNA,FINANCIERA Y DE CUMPLIMIENTO,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17553_Orden%20y%20Actas%20de%20Inspeccion.pdf,DIRECCION DE AUDITORIA Y CONTROL INTERNO DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DE SAN PEDRO GARZA GARCIA,"SCT-221/2020
SCT-222/2020
SCT-223/2020
SCT-225/2020",INSPECCION Y VIGILANCIA DEL PROCESO REFERENTE AL CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,NO DATO,NO DATO,NO DATO,"EN EL PERIODO QUE SE INFORMA NO SE HAN REALIZADO AUDITORIAS. LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA, REALIZARA LAS AUDITORIAS, CONFORME A LOS ARTICULOS 32 DEL REGLAMENTO ORGANICO DE LA ADMINISTRACION PUBLICA MUNICIPAL DE SAN PEDRO GARZA GARCIA, NUEVO LEON Y ARTICULO 10 DEL REGLAMENTO INTERIOR DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DEL MUNICIPIO DE SAN PEDRO GARZA GARCIA, NUEVO LEON , ASI COMO AL MARCO NORMATIVO APLICABLE. EN LOS HIPERVINCULOS, SE ANEXA ORDEN DE COMPRA, CONFORME AL ARTICULO 232 DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA, NUEVO LEON EN LA PESTAÑA CORRESPONDIENTE DE PAGOS SE CONSIGNA NO DATO POR ESTAR EN PROCESO DE PAGO "
2020,43891,43921,404458,EMERGENCIA SANITARIA POR COVID 19,INSUMOS DE PROTECCION PARA PERSONAL DE APOYO PARA ENTREGAS EN COLONIAS (GEL ANTIBACTERIAL),INGRESOS PROPIOS,MUNICIPALES,404458,PERSONAL DE APOYO EN LAS ENTREGAS EN LAS COLONIAS,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,ADJUDICACION DIRECTA,404458,ADQUISICIONES,"ARTICULO 97 Y 213 FRACCION I y III DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA. NUMERAL CUARTO, FRACCION IX DE LA DECLARATORIA DE EMERGENCIA EMITIDA POR EL PRESIDENTE MUNICIPAL EL 17 DE MARZO DE 2020.",30 GALONES DE GEL ANTIBACTERIAL,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17176_417306.pdf,SE ELIGIO AL PROVEEDOR POR CUMPLIR CON LOS REQUIERIMIENTOS DE CALIDAD DEL PRODUCTO Y TIEMPO DE ENTREGA.,COTIZACION CONFORME PRECIOS DE MERCADO.,NO DATO,NO DATO,NO DATO,MERCADO EDEAL S DE R L,MED050128978,8181340694 Y 8114929900,NO DATO,SERVICIOS MEDICOS,LUIS ROBERTO,GARZA,FLORES,AVENIDA,DEL BOSQUE,144,NO DATO,COLONIA,CUAUHTEMOC,SAN NICOLAS DE LOS GARZA,NUEVO LEON,NO DATO,NO DATO,NO DATO,NO DATO,NO DATO,DIRECCION DE ADQUISICIONES,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,404458,43908,"10,500.00",12.00,TRANSFERENCIA BANCARIA,30 GALONES DE GEL ANTIBACTERIAL,ENTREGA INMEDIATA POR DECLARATORIA DE EMERGENCIA COVID 2019,43908,43921,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17176_417306.pdf,404458,"SUPERVISION DE LOS ENTREGABLES DE CALIDAD SE ENCUENTRAN A CARGO DEL AREA SOLICITANTE, CONFORME AL ARTICULO 19 DE LOS LINEAMIENTOS DE OPERACION DEL FONDO PARA ATENDER LA EMERGENCIA POR EL COVID19, EMITIDOS POR EL MUNCIPIO DE SAN PEDRO, GARZA GARCIA.",SE REALIZO ENTREGA AL PERSONAL DE APOYO QUE ACUDE A LAS ENTREGAS EN LAS COLONIAS,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17519_Documento%20Entregas%20COVID-19.pdf ,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17538_Lista%20de%20Apoyos%20DIF_4.pdf,INTERNA,FINANCIERA Y DE CUMPLIMIENTO,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17553_Orden%20y%20Actas%20de%20Inspeccion.pdf,DIRECCION DE AUDITORIA Y CONTROL INTERNO DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DE SAN PEDRO GARZA GARCIA,"SCT-221/2020
SCT-222/2020
SCT-223/2020
SCT-225/2020",INSPECCION Y VIGILANCIA DEL PROCESO REFERENTE AL CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,NO DATO,NO DATO,NO DATO,"EN EL PERIODO QUE SE INFORMA NO SE HAN REALIZADO AUDITORIAS. LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA, REALIZARA LAS AUDITORIAS, CONFORME A LOS ARTICULOS 32 DEL REGLAMENTO ORGANICO DE LA ADMINISTRACION PUBLICA MUNICIPAL DE SAN PEDRO GARZA GARCIA, NUEVO LEON Y ARTICULO 10 DEL REGLAMENTO INTERIOR DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DEL MUNICIPIO DE SAN PEDRO GARZA GARCIA, NUEVO LEON , ASI COMO AL MARCO NORMATIVO APLICABLE. EN LOS HIPERVINCULOS, SE ANEXA ORDEN DE COMPRA, CONFORME AL ARTICULO 232 DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA, NUEVO LEON EN LA PESTAÑA CORRESPONDIENTE DE PAGOS SE CONSIGNA NO DATO POR ESTAR EN PROCESO DE PAGO "
2020,43891,43921,404606,EMERGENCIA SANITARIA POR COVID 19,INSUMOS DE PROTECCION PARA PROFESIONALES DE LA SALUD (GORRA QUIRURGICA),INGRESOS PROPIOS,MUNICIPALES,404606,PARA USO DE PERSONAL MEDICO,DIRECCION DE SERVICIOS MEDICOS,ADJUDICACION DIRECTA,404606,ADQUISICIONES,"ARTICULO 97 Y 213 FRACCION I y III DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA. NUMERAL CUARTO, FRACCION IX DE LA DECLARATORIA DE EMERGENCIA EMITIDA POR EL PRESIDENTE MUNICIPAL EL 17 DE MARZO DE 2020.",2 CAJAS GORRA QUIRURGICA CON 100 PIEZAS,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17206_417360.pdf,SE ELIGIO AL PROVEEDOR POR CUMPLIR CON LOS REQUIERIMIENTOS DE CALIDAD DEL PRODUCTO Y TIEMPO DE ENTREGA.,COTIZACION CONFORME PRECIOS DE MERCADO.,NO DATO,NO DATO,NO DATO,ABASTECEDOR MEDICO HOSPITALARIO SA DE CV,AMH950918FL8,8183679718,NO DATO,SERVICIOS MEDICOS,ARTURO JAVIER,HERNANDEZ,LUCIO,CALLE,ANACLETO ZAPATA,3017,NO DATO,COLONIA,GRANJITAS LA SILLA,GUADALUPE,NUEVO LEON,NO DATO,NO DATO,NO DATO,NO DATO,NO DATO,DIRECCION DE ADQUISICIONES,DIRECCION DE SERVICIOS MEDICOS,404606,43909,139.00,161.24,TRANSFERENCIA BANCARIA,2 CAJAS GORRA QUIRURGICA CON 100 PIEZAS,ENTREGA INMEDIATA POR DECLARATORIA DE EMERGENCIA COVID 2019,43909,43915,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17206_417360.pdf,404606,"SUPERVISION DE LOS ENTREGABLES DE CALIDAD SE ENCUENTRAN A CARGO DEL AREA SOLICITANTE, CONFORME AL ARTICULO 19 DE LOS LINEAMIENTOS DE OPERACION DEL FONDO PARA ATENDER LA EMERGENCIA POR EL COVID19, EMITIDOS POR EL MUNCIPIO DE SAN PEDRO, GARZA GARCIA.",SE REALIZO ENTREGA A PROFESIONALES DE LA SALUD,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17519_Documento%20Entregas%20COVID-19.pdf,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17538_Lista%20de%20Apoyos%20DIF_4.pdf,INTERNA,FINANCIERA Y DE CUMPLIMIENTO,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17553_Orden%20y%20Actas%20de%20Inspeccion.pdf,DIRECCION DE AUDITORIA Y CONTROL INTERNO DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DE SAN PEDRO GARZA GARCIA,"SCT-221/2020
SCT-222/2020
SCT-223/2020
SCT-225/2020",INSPECCION Y VIGILANCIA DEL PROCESO REFERENTE AL CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,NO DATO,NO DATO,NO DATO,"EN EL PERIODO QUE SE INFORMA NO SE HAN REALIZADO AUDITORIAS. LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA, REALIZARA LAS AUDITORIAS, CONFORME A LOS ARTICULOS 32 DEL REGLAMENTO ORGANICO DE LA ADMINISTRACION PUBLICA MUNICIPAL DE SAN PEDRO GARZA GARCIA, NUEVO LEON Y ARTICULO 10 DEL REGLAMENTO INTERIOR DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DEL MUNICIPIO DE SAN PEDRO GARZA GARCIA, NUEVO LEON , ASI COMO AL MARCO NORMATIVO APLICABLE. EN LOS HIPERVINCULOS, SE ANEXA ORDEN DE COMPRA, CONFORME AL ARTICULO 232 DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA, NUEVO LEON EN LA PESTAÑA CORRESPONDIENTE DE PAGOS SE CONSIGNA NO DATO POR ESTAR EN PROCESO DE PAGO "
2020,43891,43921,404606,EMERGENCIA SANITARIA POR COVID 19,INSUMOS DE PROTECCION PARA PROFESIONALES DE LA SALUD (BOTA QUIRURGICA),INGRESOS PROPIOS,MUNICIPALES,404606,PARA USO DE PERSONAL MEDICO,DIRECCION DE SERVICIOS MEDICOS,ADJUDICACION DIRECTA,404606,ADQUISICIONES,"ARTICULO 97 Y 213 FRACCION I y III DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA. NUMERAL CUARTO, FRACCION IX DE LA DECLARATORIA DE EMERGENCIA EMITIDA POR EL PRESIDENTE MUNICIPAL EL 17 DE MARZO DE 2020.",8 CAJAS BOTA QUIRURGICA CON 25 PIEZAS,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17206_417360.pdf,SE ELIGIO AL PROVEEDOR POR CUMPLIR CON LOS REQUIERIMIENTOS DE CALIDAD DEL PRODUCTO Y TIEMPO DE ENTREGA.,COTIZACION CONFORME PRECIOS DE MERCADO.,NO DATO,NO DATO,NO DATO,ABASTECEDOR MEDICO HOSPITALARIO SA DE CV,AMH950918FL8,8183679718,NO DATO,SERVICIOS MEDICOS,ARTURO JAVIER,HERNANDEZ,LUCIO,CALLE,ANACLETO ZAPATA,3017,NO DATO,COLONIA,GRANJITAS LA SILLA,GUADALUPE,NUEVO LEON,NO DATO,NO DATO,NO DATO,NO DATO,NO DATO,DIRECCION DE ADQUISICIONES,DIRECCION DE SERVICIOS MEDICOS,404606,43909,444.80,515.97,TRANSFERENCIA BANCARIA,8 CAJAS BOTA QUIRURGICA CON 25 PIEZAS,ENTREGA INMEDIATA POR DECLARATORIA DE EMERGENCIA COVID 2019,43909,43915,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17206_417360.pdf,404606,"SUPERVISION DE LOS ENTREGABLES DE CALIDAD SE ENCUENTRAN A CARGO DEL AREA SOLICITANTE, CONFORME AL ARTICULO 19 DE LOS LINEAMIENTOS DE OPERACION DEL FONDO PARA ATENDER LA EMERGENCIA POR EL COVID19, EMITIDOS POR EL MUNCIPIO DE SAN PEDRO, GARZA GARCIA.",SE REALIZO ENTREGA A PROFESIONALES DE LA SALUD,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17519_Documento%20Entregas%20COVID-19.pdf ,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17538_Lista%20de%20Apoyos%20DIF_4.pdf,INTERNA,FINANCIERA Y DE CUMPLIMIENTO,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17553_Orden%20y%20Actas%20de%20Inspeccion.pdf,DIRECCION DE AUDITORIA Y CONTROL INTERNO DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DE SAN PEDRO GARZA GARCIA,"SCT-221/2020
SCT-222/2020
SCT-223/2020
SCT-225/2020",INSPECCION Y VIGILANCIA DEL PROCESO REFERENTE AL CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,NO DATO,NO DATO,NO DATO,"EN EL PERIODO QUE SE INFORMA NO SE HAN REALIZADO AUDITORIAS. LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA, REALIZARA LAS AUDITORIAS, CONFORME A LOS ARTICULOS 32 DEL REGLAMENTO ORGANICO DE LA ADMINISTRACION PUBLICA MUNICIPAL DE SAN PEDRO GARZA GARCIA, NUEVO LEON Y ARTICULO 10 DEL REGLAMENTO INTERIOR DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DEL MUNICIPIO DE SAN PEDRO GARZA GARCIA, NUEVO LEON , ASI COMO AL MARCO NORMATIVO APLICABLE. EN LOS HIPERVINCULOS, SE ANEXA ORDEN DE COMPRA, CONFORME AL ARTICULO 232 DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA, NUEVO LEON EN LA PESTAÑA CORRESPONDIENTE DE PAGOS SE CONSIGNA NO DATO POR ESTAR EN PROCESO DE PAGO "
2020,43891,43921,404606,EMERGENCIA SANITARIA POR COVID 19,INSUMOS DE PROTECCION PARA PROFESIONALES DE LA SALUD (BATA ESTERIL QUIRURGICA),INGRESOS PROPIOS,MUNICIPALES,404606,PARA USO DE PERSONAL MEDICO,DIRECCION DE SERVICIOS MEDICOS,ADJUDICACION DIRECTA,404606,ADQUISICIONES,"ARTICULO 97 Y 213 FRACCION I y III DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA. NUMERAL CUARTO, FRACCION IX DE LA DECLARATORIA DE EMERGENCIA EMITIDA POR EL PRESIDENTE MUNICIPAL EL 17 DE MARZO DE 2020.",200 CAJAS BATA ESTERIL QUIRURGICA CON 1 PIEZA,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17206_417360.pdf,SE ELIGIO AL PROVEEDOR POR CUMPLIR CON LOS REQUIERIMIENTOS DE CALIDAD DEL PRODUCTO Y TIEMPO DE ENTREGA.,COTIZACION CONFORME PRECIOS DE MERCADO.,NO DATO,NO DATO,NO DATO,ABASTECEDOR MEDICO HOSPITALARIO SA DE CV,AMH950918FL8,8183679718,NO DATO,SERVICIOS MEDICOS,ARTURO JAVIER,HERNANDEZ,LUCIO,CALLE,ANACLETO ZAPATA,3017,NO DATO,COLONIA,GRANJITAS LA SILLA,GUADALUPE,NUEVO LEON,NO DATO,NO DATO,NO DATO,NO DATO,NO DATO,DIRECCION DE ADQUISICIONES,DIRECCION DE SERVICIOS MEDICOS,404606,43909,"8,200.00",9.00,TRANSFERENCIA BANCARIA,200 CAJAS BATA ESTERIL QUIRURGICA CON 1 PIEZA,ENTREGA INMEDIATA POR DECLARATORIA DE EMERGENCIA COVID 2019,43909,43915,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5303/310anexo_17206_417360.pdf,404606,"SUPERVISION DE LOS ENTREGABLES DE CALIDAD SE ENCUENTRAN A CARGO DEL AREA SOLICITANTE, CONFORME AL ARTICULO 19 DE LOS LINEAMIENTOS DE OPERACION DEL FONDO PARA ATENDER LA EMERGENCIA POR EL COVID19, EMITIDOS POR EL MUNCIPIO DE SAN PEDRO, GARZA GARCIA.",SE REALIZO ENTREGA A PROFESIONALES DE LA SALUD,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17519_Documento%20Entregas%20COVID-19.pdf ,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17538_Lista%20de%20Apoyos%20DIF_4.pdf,INTERNA,FINANCIERA Y DE CUMPLIMIENTO,http://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5307/2020anexo_17553_Orden%20y%20Actas%20de%20Inspeccion.pdf,DIRECCION DE AUDITORIA Y CONTROL INTERNO DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DE SAN PEDRO GARZA GARCIA,"SCT-221/2020
SCT-222/2020
SCT-223/2020
SCT-225/2020",INSPECCION Y VIGILANCIA DEL PROCESO REFERENTE AL CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,CONTROL DE INSUMOS Y ENTREGA DE APOYOS OTORGADOS A LOS CIUDADANOS,NO DATO,NO DATO,NO DATO,"EN EL PERIODO QUE SE INFORMA NO SE HAN REALIZADO AUDITORIAS. LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA, REALIZARA LAS AUDITORIAS, CONFORME A LOS ARTICULOS 32 DEL REGLAMENTO ORGANICO DE LA ADMINISTRACION PUBLICA MUNICIPAL DE SAN PEDRO GARZA GARCIA, NUEVO LEON Y ARTICULO 10 DEL REGLAMENTO INTERIOR DE LA SECRETARIA DE LA CONTRALORIA Y TRANSPARENCIA DEL MUNICIPIO DE SAN PEDRO GARZA GARCIA, NUEVO LEON , ASI COMO AL MARCO NORMATIVO APLICABLE. EN LOS HIPERVINCULOS, SE ANEXA ORDEN DE COMPRA, CONFORME AL ARTICULO 232 DEL REGLAMENTO DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACION DE SERVICIOS DEL MUNICIPIO DE SAN PEDRO, GARZA GARCIA, NUEVO LEON EN LA PESTAÑA CORRESPONDIENTE DE PAGOS SE CONSIGNA NO DATO POR ESTAR EN PROCESO DE PAGO "
