Responsable,"Nombre infraestructura ciclista
(Si no tiene nombre poner tipo de segregación más calle principal)","Tipo 
(nueva / existente / emergente / rehabilitada)",Temporalidad (Permanente / temporal),Tipo  de intevención (construcción y/o rehabilitación),Fecha de inicio de construcción / habilitación (inicio en caso de que sea nueva / rehabilitada),Fecha de finalización de la intervención (mes/año),"Tipo de infraestructura 
(Ciclovía unidireccional, Ciclovía bidireccional, Carril Prioridad ciclista, Carril compartido ciclista, Vía ciclista adjunta a vía peatonal, Ciclocarril con estacionamiento, Ciclocarril sin estacionamiento, Ciclovía emergente, N/A)",Calle principal,Calle donde inicia,Calle donde termina,Tipo de protección (para las que serán carril prioridad ciclista),Número de kilometros de la infraestructura intervenida,Número de tramo,Coordenada inicio del tramo,Coordenada final del tramo,Metros de ancho de la infraestructura,Inversión de la intervención (MXN) - costo total,Financiamiento,Descripción de rehabilitación / de componentes de la ciclovía ,Material de segregación de la vía (en caso de aplicar),Material de pavimentación de la vía,"Ubicación
 Archivo vectorial / mapa de la ruta",Evidencia: diseño del proyecto,Evidencia: liga con fotos,"Indicar si la infraestructura está basado en el Biciplan, un programa de movilidad o PIMUS, proporcionar el nombre del proyecto",Número de tramo,Coordenada inicio del tramo,Coordenada final del tramo,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Código,¿Existe?,¿Se considera infraestructura ciclista?,Explicar ¿Por qué?,"Número de kilometros de la infraestructura intervenida (EN PROCESO)
",,,,,,,,
IMPLANG,Jiménez - ciclocarril,EXISTENTE,Permanente,Construida,2016,08/2016,Ciclocarril - Prioritaria,Jiménez,Alfonso Reyes,16 de Septiembre,NA,0.47,-,-,-,1.8,Sin dato,Municipal,Carril señalizado con doble línea continua (pintura termoplástica),-,-,-,-,https://photos.app.goo.gl/a2HEAQy13GL9ZVEi8,Diagnóstico Estrategia Movilidad,,,,SPG3,Sí,No,"Coincide con el tramo reportado. No se considera infraestructura ciclista ya que no cuenta con señalización horizontal ni vertical que indiquen que lo es. Sólo existe un carril despintado junto al estacionamiento vehicular en esta cuadra, y no existen elementos de reducción de velocidad. Existe caja bici en la intersección de Alfonso Reyes y Jiménez, ya despintada.",,,,,,,,,
IMPLANG,Jiménez - ciclocarril,EXISTENTE,Permanente,Construida,2016,08/2016,Ciclocarril - Prioritaria,Jiménez,16 de Septiembre,Alfonso Reyes,NA,0.467,-,-,-,1.8,Sin dato,Municipal,Carril señalizado con doble línea continua (pintura termoplástica),-,-,-,-,https://photos.app.goo.gl/a2HEAQy13GL9ZVEi8,Diagnóstico Estrategia Movilidad,,,,SPG3,Sí,No,,,,,,,,,,
IMPLANG,Jiménez puente peatonal,EXISTENTE,Permanente,Construida,2016,09/2016,Ciclocarril - confinada,Jiménez (puente),Morones Prieto,Lucio Blanco,NA,0.350,-,-,-,2.8,Sin dato,Municipal,Barandal de acero reforzado (vía compartida con andador peatonal),-,-,-,-,https://photos.app.goo.gl/E3DYNk5ioJCcc88Y9,Diagnóstico Estrategia Movilidad,,,,SPG5,Sí,No,"Para ser considerada infraestructura ciclista, debe tener separado el espacio para circular en bicicleta y peatonal. Esta infraestructura se señala como un carril compartido peatonal/ciclista. No existe incorporación segura a la red vial en ninguno de sus extremos.",,,,,,,,,
IMPLANG,Jiménez puente peatonal,EXISTENTE,Permanente,Construida,2016,09/2016,Ciclocarril - confinada,Jiménez (puente),Lucio Blanco,Morones Prieto,NA,0.350,-,-,-,2.8,Sin dato,Municipal,Barandal de acero reforzado (vía compartida con andador peatonal),-,-,-,-,https://photos.app.goo.gl/E3DYNk5ioJCcc88Y9,Diagnóstico Estrategia Movilidad,,,,SPG5,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Callejón de Capellania,Juaréz,Humberto Lobo,NA,1.900,-,-,-,N/A,"$11,020.00",Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,"Sólo hay letreros verticales de prioridad ciclista hechos de coroplast en las calles reportadas, algunos de ellos ya en mal estado. Para que se considere infraestructura prioridad al menos debe contar con 3 de 4 de los siguientes elementos: señalización vertical, señalización horizontal, tratamiento en intersecciones semaforizadas, elementos de reducción de velocidad.",,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Río Mississippi,Humberto Lobo,Calzada San Pedro,NA,1.320,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Río Mississippi,Calzada San Pedro,Gómez Morín,NA,1.310,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Av. Palmas,Granado,Olivos,NA,0.170,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Olivos,Río Mississippi,Río Missouri,NA,0.290,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Río Missouri ,Olivos,Río Tamesis,NA,2.680,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Río de la Plata,Río Jordán,Rio Tameses,NA,0.340,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Río Jordán,Callejón de Capillania,Callejón de los Ayala,NA,0.180,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
