EVENTO,CLASIFICACION DEL EVENTO,RESPONSABLE,FECHA INICIO,FECHA FIN,DIAS AUTORIZADOS,LUGAR DEL EVENTO,UBICACIÓN DEL EVENTO,APROVECHAMIENTO BIEN  PUBLICO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-06-02,2023-06-02,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
FERIA VALLE ORIENTE SAN PEDRO,ARTISTICO,DAVID MUÑOZ GARCIA,2023-06-02,2023-07-02,28,LIVE GARDENS,"""LIVE GARDENS"" MARIA IZQUIERDO ESQ. AV. DR. ATL COL. VALLE ORIENTE",NO
HOMENAJE A JOSE JOSE,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-06-03,2023-06-03,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
MOSH & MAMBO,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-06-08,2023-06-08,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-06-09,2023-06-09,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
SAN PEDRO STREET FOOD ,ARTISTICO,ROBERTO LOBEIRA SILLER,2023-06-10,2023-06-11,2,PARQUE RUFINO TAMAYO,"PARQUE RUFINO TAMAYO, RUFINO TAMAYO Y EUGENIO GARZA LAGUERA, VALLE OTE",NO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-06-16,2023-06-16,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
BALLET DE MONTERREY,ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-06-23,2023-06-25,3,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
CONCIERTO HAGGARD,ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-06-27,2023-06-27,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
FEEL IT,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-06-30,2023-06-30,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"ARTES MARCIALES, ""NACIONES MMA""",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-06-30,2023-06-30,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
EL PEEP SHOW,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-05-04,2023-05-04,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"MUSICAL, ""LOUD, SENTIRME VIVO""",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-05-05,2023-05-05,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
SHOW INFANTIL NICK JR,ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-06,2023-05-06,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
SAN PEDRO STREET FOOD & MARKET,ARTISTICO,ROBERTO LOBEIRA SILLER,2023-05-06,2023-05-07,2,PARQUE RUFINO TAMAYO,"PARQUE RUFINO TAMAYO, RUFINO TAMAYO Y EUGENIO GARZA LAGUERA, VALLE OTE",NO
"CERTAMEN DE BELLEZA, ""MISS TEEN UNIVERSE""",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-07,2023-05-07,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
